"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-360,Prednáška,Výpočtové metódy v dynamike tekutín,M. Gera,""
Po,10:40,11:25,1 v.hod.,F1-360,Cvičenie,Výpočtové metódy v dynamike tekutín,M. Gera,""
Po,14:00,14:45,1 v.hod.,F1-360,Cvičenie,Mikroklimatológia a agrometeorológia,I. Damborská,""
Po,14:50,17:50,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (1),T. Šedivá,""
Ut,9:50,11:20,2 v.hod.,F1-360,Prednáška,Aplikačný softvér v meteorológii,M. Gera,""
Ut,11:30,12:15,1 v.hod.,F1-360,Cvičenie,Aplikačný softvér v meteorológii,M. Gera,""
Ut,13:10,15:25,3 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (3),M. Šinger,""
Ut,15:40,17:55,3 v.hod.,F1-360,Prednáška,Regionálna klimatológia,M. Lapin,""
St,15:40,17:55,3 v.hod.,F1-360,Prednáška,Chemizmus atmosféry,M. Kremler,""
Št,10:40,12:10,2 v.hod.,F1-360,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,12:20,13:05,1 v.hod.,F1-360,Cvičenie,Astronómia a meteorológia,"A. Pisarčíková, M. Melo",""
Št,14:00,15:30,2 v.hod.,F1-360,Seminár,Seminár z aplikovanej meteorológie (2),I. Damborská,""
Št,15:40,17:10,2 v.hod.,F1-360,Prednáška,Geografické informačné systémy,M. Kremler,""
Pi,9:00,10:30,2 v.hod.,F1-360,Prednáška,Metódy diaľkovej detekcie v meteorológii,M. Jurašek,""
