"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-X,Výber/Vol,Matematika (6),K. Rostás,""
Po,8:10,9:40,2 v.hod.,M-X,Cvičenie,Klasické metódy riešenia parciálnych diferenciálnych rovníc,K. Rostás,""
Po,9:50,11:20,2 v.hod.,M-X,Výber/Vol,Matematika (6),J. Filo,""
Po,9:50,11:20,2 v.hod.,M-X,Prednáška,Klasické metódy riešenia parciálnych diferenciálnych rovníc,J. Filo,""
Po,11:30,13:00,2 v.hod.,M-X,Cvičenie,Numerické metódy (1),P. Mihala,""
Po,13:10,14:40,2 v.hod.,M-X,Cvičenie,Numerická matematika (1),P. Mihala,""
Po,16:30,18:00,2 v.hod.,M-X,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-X,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Teória množín a matematická logika (2),P. Zlatoš,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Kombinatorika,J. Tomanová,""
Ut,13:10,13:55,1 v.hod.,M-X,Cvičenie,Lineárna algebra a geometria (2),D. Hollý,slovensky
Ut,14:00,14:45,1 v.hod.,M-X,Cvičenie,Lineárna algebra a geometria (2),A. Raj,anglicky
Ut,15:40,17:10,2 v.hod.,M-X,Výber/Vol,Metódy riešenia matematických úloh (2),M. Dillingerová,""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Rozdelenia pravdepodobnosti,R. Harman,""
St,9:50,12:05,3 v.hod.,M-X,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
St,13:10,14:40,2 v.hod.,M-X,Cvičenie,Matematika (2) - Matematická analýza,M. Kubešová Janeček,""
St,14:50,15:35,1 v.hod.,M-X,Seminár,Odborný seminár (2),T. Hianik,""
St,15:40,17:10,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky 2,"B. Brejová, T. Vinař",""
St,15:40,17:10,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
St,15:40,17:10,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
Št,9:00,10:30,2 v.hod.,M-X,Cvičenie,Modelovanie kriviek a plôch (2),M. Bátorová,""
Št,10:40,12:55,3 v.hod.,M-X,Prednáška,Algebraická geometria,J. Chalmovianska,""
Št,10:40,12:55,3 v.hod.,M-X,Prednáška,Algebraická geometria (1),J. Chalmovianska,""
Št,14:00,15:30,2 v.hod.,M-X,Cvičenie,Diferenčné a diferenciálne rovnice,I. Zabaikina,""
Pi,9:50,11:20,2 v.hod.,M-X,Seminár,Výzvy súčasnej bioinformatiky,M. Lucká,""
Pi,12:20,15:20,4 v.hod.,M-X,Seminár,Seminár z algebraickej teórie grafov,"R. Jajcay, M. Mačaj",""
