"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-II,Prednáška,Geometrické modelovanie v grafike,R. Ďurikovič,""
Po,10:40,12:10,2 v.hod.,M-II,Prednáška,Deklaratívne programovanie,J. Komara,""
Po,12:20,15:20,4 v.hod.,M-II,Kurz,Úvod do teórie programovania,I. Prívara,""
Po,15:40,17:10,2 v.hod.,M-II,Prednáška,Pokročilá počítačová grafika,R. Ďurikovič,""
Ut,9:50,11:20,2 v.hod.,M-II,Cvičenie,Lineárna algebra a geometria (2),J. Hrdina,""
Ut,11:30,13:00,2 v.hod.,M-II,Prednáška,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
Ut,14:00,15:30,2 v.hod.,M-II,Cvičenie,Algoritmické riešenie ťažkých problémov,A. Baláž,""
Ut,16:30,18:00,2 v.hod.,M-II,Prednáška,Rozpoznávanie obrazcov,V. Kocur,""
St,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,9:50,11:20,2 v.hod.,M-II,Cvičenie,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Diplomový seminár (3),M. Stanek,""
St,13:10,14:40,2 v.hod.,M-II,Seminár,Dynamická makroekonómia,J. Boďa,""
St,14:50,16:20,2 v.hod.,M-II,Prednáška,Základy matematiky (2),R. Böhm,""
St,16:30,18:00,2 v.hod.,M-II,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,9:00,12:00,4 v.hod.,M-II,Labák,Semester Project,"X. Poslon, K. Malinovská",""
Št,14:00,15:30,2 v.hod.,M-II,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
Št,15:40,17:10,2 v.hod.,M-II,Prednáška,Mathematical Logic for Cognitive Science,P. Zlatoš,""
Št,17:20,18:05,1 v.hod.,M-II,Cvičenie,Mathematical Logic for Cognitive Science,P. Zlatoš,""
Pi,10:40,12:10,2 v.hod.,M-II,Cvičenie,Cvičenie z matematickej analýzy (4),M. Kollár,""
