"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-247,Prednáška,Lipozómy v biofyzike a medicíne,M. Babincová,""
Po,9:50,11:20,2 v.hod.,F1-247,Prednáška,Experimentálne metódy lekárskej fyziky (2),"I. Waczulíková, P. Vitovič, K. Čechová",""
Po,9:50,11:20,2 v.hod.,F1-247,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (2),"I. Waczulíková, P. Vitovič, K. Čechová",""
Po,12:20,13:50,2 v.hod.,F1-247,Cvičenie,Lineárna algebra,D. Wilsch,""
Po,14:50,16:20,2 v.hod.,F1-247,Kurz,Základy podnikania a manažmentu,P. Filo,""
Po,16:30,18:00,2 v.hod.,F1-247,Kurz,Základy podnikania a manažmentu,P. Filo,""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Molekulová dynamika biofyzikálnych systémov,J. Urban,""
Ut,9:50,11:20,2 v.hod.,F1-247,Prednáška,Kompilátory a interpretre,Ľ. Salanci,""
Ut,13:10,14:40,2 v.hod.,F1-247,Cvičenie,Úvod do teoretickej informatiky,D. Bezáková,""
Ut,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Matematika (4)  - Logika pre informatikov,J. Pukancová,""
Ut,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Matematika (4)  - Logika pre informatikov,J. Kľuka,""
St,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Matematická analýza (4),F. Jaroš,""
St,11:30,13:00,2 v.hod.,F1-247,Prednáška,Počítačová štatistika,J. Somorčík,""
St,14:00,15:30,2 v.hod.,F1-247,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
St,16:30,18:00,2 v.hod.,F1-247,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Geometria (3),J. Chalmovianska,""
Št,9:50,10:35,1 v.hod.,F1-247,Cvičenie,Geometria (3),A. Mackovová,""
Št,11:30,13:00,2 v.hod.,F1-247,Prednáška,Analýza časových radov,J. Kováč,""
Št,14:00,15:30,2 v.hod.,F1-247,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,17:20,18:50,2 v.hod.,F1-247,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (4),F. Jaroš,""
