"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,10:40,12:10,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Princípy počítačov – systémové programovanie,P. Petrovič,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,13:10,14:40,2 v.hod.,A,Prednáška,Matematika (2) - Matematická analýza,Z. Kubáček,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,16:30,18:00,2 v.hod.,A,Prednáška,Systémové programovanie,J. Janáček,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,A,Kurz,Matematika (4),J. Pačuta,""
St,8:10,9:40,2 v.hod.,A,Kurz,Teória funkcií komplexnej premennej,J. Pačuta,""
St,9:50,11:20,2 v.hod.,A,Výber/Vol,Matematická analýza (4),J. Pačuta,""
St,9:50,11:20,2 v.hod.,A,Výber/Vol,Cvičenie z komplexnej analýzy,J. Pačuta,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Úvod do kombinatoriky a teórie grafov,E. Mačajová,""
St,13:10,16:10,4 v.hod.,A,Kurz,Modely konkurentných systémov,D. Gruska,""
St,13:10,16:10,4 v.hod.,A,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Prednáška,Algebra (2),M. Sleziak,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,14:00,16:15,3 v.hod.,A,Prednáška,Tvorba efektívnych algoritmov,"F. Kardoš, M. Anderle",""
Št,16:30,18:00,2 v.hod.,A,Prednáška,DEA modely,"A. Babiš, M. Halická",""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),"R. Ďurikovič, D. Kyselica, S. Krajčovič",""
