"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Analýza dát na počítači,L. Rosová,""
Po,10:40,12:10,2 v.hod.,I-H3,Cvičenie,Systémové programovanie,D. Bernát,""
Po,12:20,13:50,2 v.hod.,I-H3,Kurz,Operačné systémy,M. Wagner,""
Po,14:00,15:30,2 v.hod.,I-H3,Cvičenie,Úvod do počítačovej grafiky,A. Bosáková,""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"A. Blaho, A. Hrušecká",""
Ut,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Miková,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Numerická matematika pre grafikov,P. Mihala,každý druhý týždeň
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Numerické modelovanie,P. Mihala,každý druhý týždeň
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Diferenčné metódy riešenia diferenciálnych rovníc,P. Mihala,každý druhý týždeň
Ut,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Systémové programovanie,D. Bernát,""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),M. Čujdíková,""
Ut,16:30,17:15,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,M. Nagy,""
Ut,17:20,18:05,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,M. Nagy,""
Ut,18:10,18:55,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,M. Nagy,""
Ut,19:00,19:45,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,M. Nagy,""
St,8:10,10:25,3 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,""
St,10:40,12:55,3 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Petrovič,""
St,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),M. Čujdíková,""
St,14:50,16:20,2 v.hod.,I-H3,Kurz,Programovanie v jazyku R,L. Filová,""
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Databázy (2),"D. Kyselica, J. Kubík",""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková",""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,13:10,14:40,2 v.hod.,I-H3,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie (4),"P. Borovanský, M. Fandl, D. Mihálová, L. Gajdošech, J. Kubík",""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Neurónové siete,"I. Bečková, Š. Pócoš",""
Št,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Metódy voľnej optimalizácie,J. Gašper,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Spracovanie prirodzeného jazyka,M. Šuppa,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),V. Boža,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),V. Boža,""
