"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,13:10,13:55,1 v.hod.,F2-125,Cvičenie,Teoretická fyzika (3),E. Masár,""
Po,14:00,15:30,2 v.hod.,B1-307,Kurz,Vybrané partie z algebry,M. Niepel,""
Po,15:40,17:55,3 v.hod.,B1-307,Kurz,Teória množín,M. Sleziak,""
Ut,9:50,11:20,2 v.hod.,F1-147,Labák,Praktikum školských pokusov z fyziky (3),P. Horváth,""
Ut,12:20,13:50,2 v.hod.,Ch1-3,Seminár,Netradičné metódy vo vyučovaní matematiky (2),M. Babinská,""
Ut,14:00,15:30,2 v.hod.,M-VIII,Kurz,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
Ut,18:10,19:40,2 v.hod.,F2-126,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,L. Bartošovič,""
Št,10:40,12:10,2 v.hod.,F1-112,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,12:20,13:05,1 v.hod.,F1-112,Cvičenie,Astronómia a meteorológia,"P. Čechvala, K. Havrila, M. Melo",""
Št,14:00,15:30,2 v.hod.,M-III,Prednáška,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,15:40,17:10,2 v.hod.,M-I,Seminár,Didaktika matematiky v praxi (2),J. Fraasová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
