"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Chemická fyzika,"P. Papp, J. Urban, P. Mach",""
Po,9:50,12:50,4 v.hod.,M-XI,Prednáška,Chemická fyzika,"P. Papp, J. Urban, P. Mach",""
Ut,9:00,11:15,3 v.hod.,M-XII,Prednáška,Matematika (6),E. Viszus,""
Ut,11:30,13:00,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Ut,14:50,16:20,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
St,8:10,9:40,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,13:10,14:40,2 v.hod.,F2-223,Cvičenie,Úvod do fyziky tuhých látok,D. Kavický,""
Št,9:00,10:30,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Št,11:30,13:00,2 v.hod.,M-102,Cvičenie,Matematika (6),E. Viszus,""
Št,13:10,14:40,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
Št,14:50,16:20,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
Št,16:30,18:00,2 v.hod.,F2-125,Cvičenie,Metódy riešenia fyzikálnych úloh (3),J. Tekel,""
Pi,9:00,10:30,2 v.hod.,F2-051,Cvičenie,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
Pi,11:30,13:00,2 v.hod.,F2-125,Cvičenie,Kvantová teória (2),P. Maták,""
