"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B2-404,Seminár,Matematika pre biológov,P. Barančok,2pMB (A)
Po,11:30,13:45,3 v.hod.,F1-328,Prednáška,Princípy tvorby softvéru,R. Lukoťka,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Tvorba efektívnych algoritmov,M. Anderle,""
St,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Počítačové siete (1),J. Janáček,""
St,13:10,15:25,3 v.hod.,F1-108,Prednáška,Operačné systémy,R. Ostertág,""
St,15:40,17:10,2 v.hod.,F1-108,Cvičenie,Princípy tvorby softvéru,R. Lukoťka,""
St,16:30,18:00,2 v.hod.,Ch1-1,Prednáška,Matematika pre biológov,R. Kollár,""
St,17:20,18:05,1 v.hod.,M-217,Cvičenie,Operačné systémy,J. Mazák,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),J. Janáček,""
Št,13:10,15:25,3 v.hod.,M-V,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Št,15:40,17:55,3 v.hod.,M-217,Prednáška,Integrácia dátových zdrojov,"V. Boža, B. Brejová, T. Vinař",""
