"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Náhodné procesy (2),J. Mačutek,""
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Ekonometria,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,I-H3,Seminár,Vybrané techniky v aktuárstve,P. Gašpar,""
Ut,14:00,15:30,2 v.hod.,M-IV,Cvičenie,Ekonometria,S. Rosa,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
St,9:00,9:45,1 v.hod.,M-I,Cvičenie,Markovovské procesy (2),"C. Çelik, P. Bokes",""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Databázy a analýza dát,S. Sekereš,""
Št,9:00,10:30,2 v.hod.,M-XI,Prednáška,Regresné modely (2),R. Harman,""
Št,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Regresné modely (2),L. Filová,""
Št,13:10,14:40,2 v.hod.,F2,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Št,14:50,16:20,2 v.hod.,M-XII,Prednáška,Analýza prežívania,L. Filová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
