"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Pokročilá teória zložitosti,J. Kováč,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Teória informácie a teória kódovania (2),D. Olejár,""
Ut,9:50,12:05,3 v.hod.,M-IV,Prednáška,Databázy,T. Plachetka,""
Ut,13:10,14:40,2 v.hod.,M-V,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,13:10,13:55,1 v.hod.,M-IV,Cvičenie,Databázy,T. Plachetka,""
Ut,14:50,17:05,3 v.hod.,M-217,Kurz,Pokročilá administrácia Linuxu,J. Janáček,""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
St,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
St,12:20,13:50,2 v.hod.,F1-109,Seminár,Diplomový seminár (3),M. Škoviera,""
St,14:50,16:20,2 v.hod.,M-XII,Kurz,Kryptológia (2),M. Stanek,""
Št,8:10,9:40,2 v.hod.,M-V,Prednáška,Bezpečnosť IT infraštruktúry,"M. Stanek, M. Rjaško, R. Ostertág, J. Janáček",""
Št,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Pokročilá teória zložitosti,J. Kováč,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,10:40,13:40,4 v.hod.,M-KI,Prednáška,IT Quality Management,J. Withalm,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,13:10,16:10,4 v.hod.,M-I,Kurz,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,""
