"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-V,Prednáška,Geometrické modelovanie v grafike,R. Ďurikovič,""
Po,10:40,12:10,2 v.hod.,M-V,Prednáška,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
Po,12:20,13:50,2 v.hod.,I-9,Prednáška,Pokročilá počítačová grafika,R. Ďurikovič,""
Po,16:30,18:00,2 v.hod.,M-VII,Prednáška,Rozpoznávanie obrazcov,M. Ftáčnik,""
Ut,11:30,13:00,2 v.hod.,M-XI,Prednáška,Spracovanie videa,Z. Černeková,""
Ut,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Geometrické modelovanie v grafike,A. Mihálik,""
Ut,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Rozpoznávanie obrazcov,V. Kocur,""
St,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Pokročilá počítačová grafika,A. Riečický,""
St,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Diskrétne štruktúry v informatike a počítačovej grafike,"P. Náther, T. Jajcayová",""
St,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
St,14:50,17:50,4 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Št,11:30,13:00,2 v.hod.,I-23,Prednáška,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),"R. Ďurikovič, A. Riečický, S. Krajčovič",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
