"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,4 v.hod.,F1-262,Labák,Špeciálne praktikum z jadrovej fyziky (1),"I. Szarka, J. Zeman",""
Po,16:30,17:15,1 v.hod.,F1-327,Prednáška,Teória jadra,F. Šimkovic,""
Po,17:20,18:05,1 v.hod.,F1-327,Prednáška,Teória jadra,D. Štefánik,""
Ut,8:10,9:40,2 v.hod.,F1-111,Prednáška,Modelovanie experimentu,S. Tokár,""
Ut,9:50,11:20,2 v.hod.,F1-111,Prednáška,Numerické metódy v jadrovej fyzike,M. Melicherčík,""
Ut,13:10,14:40,2 v.hod.,F1-327,Prednáška,Radiačná environmentálna fyzika,K. Holý,""
Ut,14:50,16:20,2 v.hod.,F1-111,Výber/Vol,Metódy štúdia jadrovej štruktúry,S. Antalic,""
St,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika elementárnych častíc,J. Masarik,""
St,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika elementárnych častíc,P. Bartoš,""
St,10:40,12:10,2 v.hod.,F1-327,Prednáška,Experimentálne metódy jadrovej fyziky (2),M. Pikna,""
Št,9:50,11:20,2 v.hod.,F1-327,Prednáška,Jadrové reakcie,S. Antalic,""
Št,11:30,12:15,1 v.hod.,F1-327,Seminár,Diplomový seminár (1),J. Masarik,""
Št,13:10,13:55,1 v.hod.,F1-327,Výber/Vol,Štandardný model z pohľadu experimentátora,S. Tokár,""
Št,14:00,14:45,1 v.hod.,F1-327,Výber/Vol,Štandardný model z pohľadu experimentátora,P. Bartoš,""
Št,14:50,16:20,2 v.hod.,F1-327,Prednáška,Nukleárna geofyzika a astrofyzika,J. Masarik,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
