"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (2),R. Böhm,""
Po,12:20,13:50,2 v.hod.,F1-109,Prednáška,Mechanika (2),V. Černý,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Mechanika (2),M. Sárený,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Algebra a geometria (2),P. Zlatoš,""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Matematika (2),J. Filo,""
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
Ut,16:30,18:45,3 v.hod.,M-XII,Cvičenie,Matematika (2),Z. Šinská,""
St,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
St,9:50,11:20,2 v.hod.,F2-125,Cvičenie,Cvičenie z mechaniky (2),P. Maták,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,17:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Filo,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,9:50,10:35,1 v.hod.,M-VIII,Výber/Vol,Cvičenie z algebry (2),T. Rusin,""
Št,10:40,11:25,1 v.hod.,M-VIII,Cvičenie,Algebra a geometria (2),T. Rusin,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Mechanika (2),V. Černý,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-IX,Výber/Vol,Matematická analýza (2),M. Šubjaková,""
