"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F1-108,Prednáška,Lineárna algebra a geometria (2),M. Niepel,""
Po,10:40,12:10,2 v.hod.,F1-108,Prednáška,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,12:05,3 v.hod.,B,Prednáška,Ekonómia (2),J. Boďa,""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Čujdíková, M. Veselovská",""
Ut,14:50,16:20,2 v.hod.,F1-108,Prednáška,Matematická analýza (2),M. Kollár,""
Ut,16:30,18:00,2 v.hod.,M-V,Cvičenie,Matematická analýza (2),M. Kollár,""
Ut,18:10,19:40,2 v.hod.,F1-108,Cvičenie,Lineárna algebra a geometria (2),R. Priesol,""
St,10:40,12:10,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Maďarová,""
St,10:40,12:10,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
St,13:10,14:40,2 v.hod.,F1,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
St,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (2),M. Kollár,""
St,16:30,18:00,2 v.hod.,M-I,Cvičenie,Cvičenie z matematickej analýzy (2),M. Kollár,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Cvičenie z algebry a geometrie (2),M. Trnovská,""
Št,11:30,13:00,2 v.hod.,M-XII,Cvičenie,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
