"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-327,Seminár,Diplomový seminár (2),P. Povinec,""
Ut,9:00,9:45,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",K. Holý,""
Ut,9:50,10:35,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",M. Lapin,""
Ut,10:40,11:25,1 v.hod.,F1-327,Prednáška,Izotopové metódy v environmentálnej fyzike,K. Holý,""
Ut,11:30,12:15,1 v.hod.,F1-327,Prednáška,Izotopové metódy v environmentálnej fyzike,M. Bulko,""
Ut,13:10,14:40,2 v.hod.,F1-358,Prednáška,Mikroklimatológia a agrometeorológia,M. Lapin,""
Ut,14:50,15:35,1 v.hod.,F1-358,Cvičenie,Mikroklimatológia a agrometeorológia,I. Damborská,""
St,9:50,12:05,3 v.hod.,F2-s168,Prednáška,Komplexné riešenia reálnych environmentálnych problémov,"M. Morvová, M. Morvová, Z. Machala",""
Št,14:50,16:20,2 v.hod.,F1-327,Prednáška,Nukleárna geofyzika a astrofyzika,J. Masarik,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,13:10,15:25,3 v.hod.,F1-252,Labák,Praktikum z radiačného monitoringu,"I. Sýkora, M. Müllerová, I. Kontuľ",""
