"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,10:35,1 v.hod.,F2-126,Prednáška,Pedagogický experiment a jeho vyhodnotenie,P. Demkanin,""
Ut,10:40,12:10,2 v.hod.,F2-126,Cvičenie,Pedagogický experiment a jeho vyhodnotenie,P. Demkanin,""
Ut,12:20,13:50,2 v.hod.,F2-167,Prednáška,Optická diagnostika plazmy,"M. Janda, P. Veis",""
Ut,12:20,13:50,2 v.hod.,F2-167,Prednáška,Optická spektroskopia plynov a plazmy,"M. Janda, P. Veis",""
Ut,14:00,15:30,2 v.hod.,F2-051,Prednáška,Nové trendy využitia laserov pri modifikácii povrchov,A. Zahoranová,""
Št,13:10,15:25,3 v.hod.,F2-126,Seminár,Seminár,P. Demkanin,""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (4),"Š. Matejčík, A. Zahoranová",""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,9:50,12:05,3 v.hod.,F2-130,Prednáška,Teória gravitácie a kozmológia,V. Balek,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,I-8,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,13:10,16:10,4 v.hod.,F1-357,Prednáška,Vybrané kapitoly z dynamickej meteorológie,M. Gera,""
