"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,F1-357,Prednáška,Výpočtové metódy v dynamike tekutín,M. Gera,""
Po,13:10,13:55,1 v.hod.,F1-357,Cvičenie,Výpočtové metódy v dynamike tekutín,M. Gera,""
Ut,9:50,11:20,2 v.hod.,F2-272,Prednáška,Nové obnoviteľné zdroje energie (2),T. Roch,""
Ut,13:10,14:40,2 v.hod.,F1-327,Prednáška,Radiačná environmentálna fyzika,K. Holý,""
Ut,14:50,16:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
St,13:10,14:40,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,D. Kavický,""
St,15:40,17:10,2 v.hod.,F1-357,Prednáška,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
St,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Št,13:10,14:40,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Št,14:50,16:20,2 v.hod.,F2-s168,Prednáška,Fyzika pôdy a vody,"M. Morvová, M. Onderka",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Možnosti regulácie obsahu skleníkových plynov v atmosfére,M. Morvová,""
Pi,13:10,13:55,1 v.hod.,F1-oJF,Výber/Vol,Terénny výskum,M. Müllerová,""
Pi,14:00,14:45,1 v.hod.,F1-oJF,Výber/Vol,Terénny výskum,I. Kontuľ,""
Pi,14:50,15:35,1 v.hod.,F1-oJF,Výber/Vol,Terénny výskum,J. Bartok,""
Pi,15:40,16:25,1 v.hod.,F1-oJF,Výber/Vol,Terénny výskum,M. Morvová,""
