"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,Ch1-222,Prednáška,Genomika,"",""
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Tvorba internetových aplikácií,A. Skok,""
Ut,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Pokročilá teória zložitosti,J. Kováč,""
Ut,9:50,11:20,2 v.hod.,M-V,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Ut,9:50,11:20,2 v.hod.,M-XI,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,13:10,14:40,2 v.hod.,M-V,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
St,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
St,12:20,13:50,2 v.hod.,F1-109,Seminár,Diplomový seminár (3),M. Škoviera,""
St,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Funkcionálne programovanie,P. Borovanský,""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Neurónové siete,"P. Gergeľ, J. Holas",""
Št,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Pokročilá teória zložitosti,J. Kováč,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,10:40,13:40,4 v.hod.,M-KI,Prednáška,IT Quality Management,J. Withalm,""
Št,11:30,13:00,2 v.hod.,M-I,Prednáška,Programovacie jazyky,R. Ostertág,""
Št,14:00,15:30,2 v.hod.,M-217,Cvičenie,Genomika,"B. Brejová, T. Vinař",""
Št,16:30,18:00,2 v.hod.,M-VII,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Pi,8:10,9:40,2 v.hod.,M-II,Prednáška,Spracovanie prirodzeného jazyka,M. Šuppa,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Spracovanie prirodzeného jazyka,M. Šuppa,""
Pi,13:10,16:10,4 v.hod.,M-I,Kurz,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,""
