"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VII,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Po,10:40,12:55,3 v.hod.,M-VII,Kurz,Úvod do teórie grafov,J. Tomanová,""
Ut,9:50,11:20,2 v.hod.,M-VII,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,11:30,13:45,3 v.hod.,M-112,Kurz,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Ut,14:50,17:50,4 v.hod.,M-VII,Kurz,Didaktika matematiky (1),M. Vargová,""
St,11:30,13:00,2 v.hod.,M-I,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,13:10,16:10,4 v.hod.,M-120,Kurz,Plochy technickej praxe (2),Š. Solčan,""
Št,8:10,9:40,2 v.hod.,M-120,Prednáška,Didaktika deskriptívnej geometrie (2),S. Kudličková,""
Št,9:50,12:05,3 v.hod.,M-120,Kurz,Diferenciálna geometria,Ľ. Balko,""
Št,14:00,15:30,2 v.hod.,M-I,Prednáška,Pedagogická diagnostika,M. Veselovská,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,12:05,3 v.hod.,B2-304,Kurz,Metódy riešenia matematických úloh (2),M. Babinská,""
