"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Po,16:30,19:30,4 v.hod.,M-IX,Výber/Vol,Neštruktúrované rozpravy o štruktúrach: kapitoly z matematiky pre informatikov (2),P. Kostolányi,""
Ut,8:10,9:40,2 v.hod.,M-KI,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
Ut,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Pokročilá teória zložitosti,J. Kováč,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Ut,11:30,13:00,2 v.hod.,M-V,Prednáška,Vybrané partie z teórie jazykov,B. Rovan,""
Ut,13:10,14:40,2 v.hod.,M-V,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
St,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
St,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematická logika,E. Toman,""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
St,12:20,13:50,2 v.hod.,F1-109,Seminár,Diplomový seminár (3),M. Škoviera,""
St,14:50,16:20,2 v.hod.,M-IV,Prednáška,Matematická logika,E. Toman,""
St,16:30,18:00,2 v.hod.,M-KI,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
Št,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Pokročilá teória zložitosti,J. Kováč,""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Lineárne programovanie,V. Toma,""
Št,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Lineárne programovanie,V. Toma,""
Št,9:50,11:20,2 v.hod.,M-217,Cvičenie,Programovacie jazyky,Š. Sádovský,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,10:40,13:40,4 v.hod.,M-KI,Prednáška,IT Quality Management,J. Withalm,""
Št,11:30,13:00,2 v.hod.,M-III,Prednáška,Vybrané partie z teórie jazykov,B. Rovan,""
Št,16:30,18:00,2 v.hod.,M-VII,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,13:10,16:10,4 v.hod.,M-I,Kurz,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,""
