"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Ekonometria,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Diferenčné a diferenciálne rovnice,P. Guba,""
Ut,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Numerické metódy,M. Chudjak,""
Ut,13:10,14:40,2 v.hod.,F1-108,Cvičenie,Experimentálna ekonómia,J. Pekár,""
Ut,14:50,16:20,2 v.hod.,F1-328,Cvičenie,Diferenčné a diferenciálne rovnice,P. Bokes,""
St,9:50,11:20,2 v.hod.,M-II,Cvičenie,Ekonometria,S. Rosa,""
St,11:30,13:00,2 v.hod.,F1-108,Prednáška,Makroekonómia,J. Boďa,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Numerické metódy,P. Guba,""
Št,11:30,13:00,2 v.hod.,F1-108,Prednáška,Makroekonómia,J. Boďa,""
