"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VII,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Po,10:40,12:55,3 v.hod.,M-VII,Kurz,Úvod do teórie grafov,J. Tomanová,""
Po,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (1),Z. Kubincová,každý druhý týždeň
Po,16:30,18:00,2 v.hod.,I-32,Prednáška,Didaktika informatiky (1),I. Kalaš,""
Po,18:10,19:40,2 v.hod.,I-H4,Prednáška,Operačné systémy,P. Tomcsányi,""
Ut,9:50,11:20,2 v.hod.,M-VII,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,11:30,13:45,3 v.hod.,M-112,Kurz,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Ut,14:50,17:50,4 v.hod.,M-VII,Kurz,Didaktika matematiky (1),M. Vargová,""
St,8:10,9:40,2 v.hod.,I-H4,Prednáška,Didaktika programovania (2),M. Tomcsányiová,""
St,9:50,11:20,2 v.hod.,I-H4,Prednáška,Počítačové siete (1),M. Wagner,""
St,9:50,11:20,2 v.hod.,M-I,Prednáška,Návrh a analýza algoritmov,M. Winczer,""
St,11:30,13:00,2 v.hod.,M-I,Výber/Vol,Dejiny informatiky,M. Winczer,""
Št,9:50,11:20,2 v.hod.,I-32,Výber/Vol,Seminár z webových technológií vo vyučovaní (2),"M. Homola, Z. Kubincová",""
Št,14:00,15:30,2 v.hod.,M-I,Prednáška,Pedagogická diagnostika,M. Veselovská,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,12:05,3 v.hod.,B2-304,Kurz,Metódy riešenia matematických úloh (2),M. Babinská,""
