"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2,Prednáška,Finančné deriváty,B. Stehlíková,""
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Počítačová štatistika,J. Somorčík,""
Po,16:30,18:45,3 v.hod.,F1-108,Prednáška,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Ut,8:10,9:40,2 v.hod.,M-208,Cvičenie,Numerické modelovanie,P. Novotný,každý druhý týždeň
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Stochastické metódy operačnej analýzy,S. Kilianová,""
Ut,11:30,13:00,2 v.hod.,I-H3,Seminár,Vybrané techniky v aktuárstve,P. Gašpar,""
Ut,14:00,15:30,2 v.hod.,M-III,Seminár,Dynamická makroekonómia,J. Boďa,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Numerické modelovanie,J. Babušíková,""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Databázy a analýza dát,S. Sekereš,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,11:30,13:00,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
St,14:50,16:20,2 v.hod.,F1-109,Prednáška,Optimálne riadenie (2),M. Halická,""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Algoritmy na sieťach,K. Boďová,""
Št,9:50,11:20,2 v.hod.,M-I,Prednáška,Ekonomika informácií,J. Pekár,""
Št,11:30,13:00,2 v.hod.,M-208,Cvičenie,Cvičenia z optimálneho riadenia,S. Kilianová,""
Št,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Cvičenia z optimálneho riadenia,S. Kilianová,""
Št,13:10,14:40,2 v.hod.,F2,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Št,14:50,16:20,2 v.hod.,M-208,Prednáška,Analýza sociálnych sietí,B. Stehlíková,""
Št,14:50,16:20,2 v.hod.,M-VII,Prednáška,Analýza sociálnych sietí,B. Stehlíková,""
Št,18:10,19:40,2 v.hod.,M-208,Cvičenie,Algoritmy na sieťach,K. Boďová,""
Št,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Algoritmy na sieťach,K. Boďová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
