"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,FT-LAB,Seminár,Praktický seminár robotiky,P. Petrovič,""
Po,9:50,12:05,3 v.hod.,M-I,Kurz,Introduction to Philosophy of Mind,S. Gáliková,""
Po,12:20,13:50,2 v.hod.,M-X,Prednáška,Umelá inteligencia,M. Markošová,""
Po,16:30,18:45,3 v.hod.,F1-248,Kurz,Introduction to Robotics,A. Lúčny,""
Po,16:30,18:45,3 v.hod.,I-8,Seminár,"Kognitívna veda, kultúra a technika",T. Gál,""
Ut,9:00,11:15,3 v.hod.,I-9,Kurz,Modern Methods in Brain Research,B. Cimrová,""
Ut,13:10,16:10,4 v.hod.,M-XII,Labák,Semester Project,"B. Cimrová, X. Poslon",""
Ut,16:30,18:00,2 v.hod.,I-23,Seminár,Seminár z kognitívnej vedy a umelej inteligencie,I. Farkaš,""
St,9:00,12:00,4 v.hod.,I-23,Kurz,Cognitive Psychology,M. Marko,""
St,14:00,15:30,2 v.hod.,M-V,Prednáška,Mathematical Logic for Cognitive Science,P. Zlatoš,""
St,14:00,15:30,2 v.hod.,M-V,Prednáška,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
St,15:40,16:25,1 v.hod.,M-V,Cvičenie,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
St,15:40,16:25,1 v.hod.,M-V,Cvičenie,Mathematical Logic for Cognitive Science,P. Zlatoš,""
St,16:30,18:45,3 v.hod.,I-9,Kurz,Kognitívna biológia,I. Sarto-Jackson,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Umelá inteligencia,A. Jursa,""
Št,14:00,15:30,2 v.hod.,I-8,Prednáška,Computational Cognitive Neuroscience,Ľ. Beňušková,""
Št,15:40,17:10,2 v.hod.,I-8,Cvičenie,Computational Cognitive Neuroscience,M. Tuna,""
Pi,8:10,9:40,2 v.hod.,M-II,Prednáška,Spracovanie prirodzeného jazyka,M. Šuppa,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Spracovanie prirodzeného jazyka,M. Šuppa,""
