"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Po,11:30,13:45,3 v.hod.,M-VIII,Prednáška,Úvod do teórie programovania,I. Prívara,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Tvorba internetových aplikácií,A. Skok,""
Ut,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Pokročilá teória zložitosti,J. Kováč,""
Ut,9:00,12:00,4 v.hod.,M-VIII,Prednáška,Formálne špecifikácie,I. Prívara,""
Ut,9:50,12:05,3 v.hod.,M-IV,Prednáška,Databázy,T. Plachetka,""
Ut,13:10,13:55,1 v.hod.,M-IV,Cvičenie,Databázy,T. Plachetka,""
Ut,13:10,14:40,2 v.hod.,M-V,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,14:50,17:05,3 v.hod.,M-217,Kurz,Pokročilá administrácia Linuxu,J. Janáček,""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
St,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematická logika,E. Toman,""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod.,M-IV,Seminár,Magisterský projekt,R. Královič,""
St,14:50,16:20,2 v.hod.,M-IV,Prednáška,Matematická logika,E. Toman,""
Št,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Pokročilá teória zložitosti,J. Kováč,""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Lineárne programovanie,V. Toma,""
Št,9:50,11:20,2 v.hod.,M-217,Cvičenie,Programovacie jazyky,Š. Sádovský,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Lineárne programovanie,V. Toma,""
Št,10:40,13:40,4 v.hod.,M-KI,Prednáška,IT Quality Management,J. Withalm,""
Št,11:30,13:00,2 v.hod.,M-I,Prednáška,Programovacie jazyky,R. Ostertág,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,14:00,17:00,4 v.hod.,M-VI,Kurz,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
Št,17:20,18:50,2 v.hod.,M-VI,Cvičenie,Úvod do teórie programovania,M. Anderle,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,16:10,4 v.hod.,M-I,Kurz,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,""
