"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Extrémne programovanie,F. Gyárfáš,""
Po,12:20,13:50,2 v.hod.,M-IV,Prednáška,Kompilátory a interpretre,Ľ. Salanci,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Tvorba internetových aplikácií,A. Skok,""
Ut,8:10,9:40,2 v.hod.,F1-248,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Ut,9:50,11:20,2 v.hod.,M-XI,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Kompilátory a interpretre,Ľ. Salanci,""
St,8:10,9:40,2 v.hod.,F1-248,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Diskrétne štruktúry v informatike a počítačovej grafike,"P. Náther, T. Jajcayová",""
St,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Funkcionálne programovanie,P. Borovanský,""
St,14:50,17:50,4 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Št,11:30,13:00,2 v.hod.,I-23,Prednáška,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Extrémne programovanie,F. Gyárfáš,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),"R. Ďurikovič, A. Riečický, S. Krajčovič",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
