"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,8:55,45 min.,M-VIII,Cvičenie,Lineárna algebra a geometria (2),"R. Jajcay, M. Lekár",""
Po,9:00,9:45,45 min.,M-VIII,Cvičenie,Lineárna algebra a geometria (2),"R. Jajcay, M. Lekár",anglicky
Po,9:50,11:20,90 min.,I-H3,Seminár,Proseminár z MS-Office,P. Švaňa,""
Po,11:30,13:00,90 min.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,18:00,90 min.,F1-246,Cvičenie,Anglický jazyk (2),E. Foltánová,""
Po,16:30,18:00,90 min.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
Po,18:10,19:40,90 min.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Po,18:10,19:40,90 min.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
Ut,8:10,9:40,90 min.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,12:05,135 min.,B,Prednáška,Ekonómia (2),J. Boďa,""
Ut,12:20,13:50,90 min.,M-VIII,Cvičenie,Matematická analýza (2),M. Vargová,druhá skupina
Ut,12:20,13:50,90 min.,M-III,Cvičenie,Doplnkové cvičenie z algebry a geometrie (2),T. Rusin,prvá skupina
Ut,14:50,16:20,90 min.,M-V,Cvičenie,Doplnkové cvičenie z algebry a geometrie (2),T. Rusin,druhá skupina
Ut,14:50,16:20,90 min.,M-II,Cvičenie,Matematická analýza (2),P. Vankúš,prvá skupina
Ut,16:30,18:00,90 min.,I-H3,Výber/Vol,Software MATLAB (1),P. Novotný,""
St,8:10,9:40,90 min.,I-H3,Cvičenie,Programovanie (2),Ľ. Jašková,""
St,9:50,11:20,90 min.,M-VII,Cvičenie,Doplnkové cvičenie z matematickej analýzy (2),M. Vargová,druhá skupina
St,9:50,11:20,90 min.,M-VI,Cvičenie,Doplnkové cvičenie z matematickej analýzy (2),P. Vankúš,prvá skupina
St,11:30,13:00,90 min.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
Št,7:30,8:50,80 min.,FM-c.2,Prednáška,Účtovníctvo (1),FMUK,""
Št,9:00,10:20,80 min.,FM-c.12,Cvičenie,Účtovníctvo (1),FMUK,""
Št,10:30,11:50,80 min.,FM-c.21,Prednáška,Základy manažmentu (2),E. Wojčák,""
Št,12:30,13:50,80 min.,FM-c.21,Seminár,Seminár zo základov manažmentu,E. Wojčák,""
Št,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,13:10,14:40,90 min.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Pi,8:10,9:40,90 min.,F1-109,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,""
Pi,9:50,11:20,90 min.,M-IV,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Pi,9:50,11:20,90 min.,M-VII,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
Pi,9:50,11:20,90 min.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
