"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Po,10:40,12:10,2 v.hod.,M-109,Cvičenie,Nelineárna funkcionálna analýza,M. Fečkan,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-223,Prednáška,Parciálne diferenciálne rovnice (2),R. Kollár,""
St,9:00,9:45,1 v.hod.,M-I,Cvičenie,Markovovské procesy (2),"C. Çelik, P. Bokes",""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Št,8:10,9:40,2 v.hod.,M-201,Prednáška,Variačný počet,P. Quittner,""
Št,9:50,11:20,2 v.hod.,M-201,Cvičenie,Variačný počet,P. Quittner,""
Št,12:20,13:50,2 v.hod.,M-223,Cvičenie,Parciálne diferenciálne rovnice (2),R. Kollár,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
