"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-109,Prednáška,Podnikové financie,Z. Chladná,""
Po,10:40,12:10,2 v.hod.,F1-109,Prednáška,Metódy voľnej optimalizácie,M. Trnovská,""
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
Po,16:30,18:00,2 v.hod.,M-208,Cvičenie,Metódy voľnej optimalizácie,M. Hurban,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,12:20,13:50,2 v.hod.,B,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Úvod do teórie hier,J. Pekár,""
St,13:10,14:40,2 v.hod.,F1,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
St,14:50,15:35,1 v.hod.,M-I,Cvičenie,Pravdepodobnosť a štatistika (2),S. Rosa,""
St,15:40,16:25,1 v.hod.,M-I,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),S. Rosa,""
Št,8:10,9:40,2 v.hod.,M-I,Cvičenie,Cvičenie z matematickej analýzy (4),Ľ. Kossaczká,""
Št,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Podnikové financie,Z. Chladná,""
Št,11:30,13:00,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,DEA modely,M. Halická,""
Št,15:40,17:10,2 v.hod.,F1-109,Kurz,Princípy účtovníctva,P. Mederly,""
Pi,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
