"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-223,Seminár,Diplomový seminár,"J. Filo, E. Viszus",""
Po,12:20,13:50,2 v.hod.,M-IX,Seminár,Netradičné aplikácie matematickej analýzy,J. Jaroš,""
Ut,8:10,9:40,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Ut,11:30,12:15,1 v.hod.,M-III,Cvičenie,Reprezentácie grúp,S. Beznák,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
Št,9:50,11:20,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Št,12:20,13:50,2 v.hod.,M-126,Výber/Vol,Univerzálne algebry a zväzy (4),"J. Guričan, T. Katriňák",""
Št,13:10,14:40,2 v.hod.,F1-108,Prednáška,Algebraická teória čísel,M. Mačaj,""
Št,13:10,14:40,2 v.hod.,F2,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,M-XI,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, T. Macko, J. Korbaš",""
