"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,Ch1-222,Prednáška,Genomika,"",""
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Po,12:20,13:50,2 v.hod.,M-X,Prednáška,Umelá inteligencia,M. Markošová,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Tvorba internetových aplikácií,A. Skok,""
Ut,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Pokročilá teória zložitosti,J. Kováč,""
Ut,9:50,11:20,2 v.hod.,M-XI,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Ut,9:50,11:20,2 v.hod.,M-V,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
Ut,13:10,14:40,2 v.hod.,M-V,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,14:50,16:20,2 v.hod.,M-102,Cvičenie,Numerická matematika (1),H. Mizerová,""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
Ut,15:40,17:10,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),H. Mizerová,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
St,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
St,11:30,13:00,2 v.hod.,M-IV,Seminár,Magisterský projekt,R. Královič,""
St,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Funkcionálne programovanie,P. Borovanský,""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Lineárne programovanie,V. Toma,""
Št,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Pokročilá teória zložitosti,J. Kováč,""
Št,8:10,9:40,2 v.hod.,F1-109,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Umelá inteligencia,A. Jursa,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Lineárne programovanie,V. Toma,""
Št,10:40,13:40,4 v.hod.,M-KI,Prednáška,IT Quality Management,J. Withalm,""
Št,11:30,13:00,2 v.hod.,M-I,Prednáška,Programovacie jazyky,R. Ostertág,""
Št,14:00,17:00,4 v.hod.,M-VI,Kurz,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
Št,15:40,17:55,3 v.hod.,M-217,Prednáška,Integrácia dátových zdrojov,"V. Boža, B. Brejová, T. Vinař",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-II,Prednáška,Spracovanie prirodzeného jazyka,M. Šuppa,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Spracovanie prirodzeného jazyka,M. Šuppa,""
Pi,13:10,16:10,4 v.hod.,M-I,Kurz,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,""
