"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,8:10,9:40,2 v.hod.,I-H6,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-32,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,11:30,13:00,2 v.hod.,I-32,Prednáška,Interaktívne programovanie a vizuálne modelovanie,I. Kalaš,""
Po,13:10,14:40,2 v.hod.,B1-320,Prednáška,Základy anatómie a morfológie živočíchov,"",""
Ut,8:10,9:40,2 v.hod.,B2-304,Prednáška,Biogeografia,"",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,10:40,12:10,2 v.hod.,B1-433,Cvičenie,Zoológia 2,"",""
Ut,12:20,13:50,2 v.hod.,G-203,Prednáška,Fenológia,"",""
Ut,14:50,16:20,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (2),K. Mayerová,""
Ut,16:30,18:00,2 v.hod.,B2-446,Prednáška,Ochrana fauny,"",""
Ut,16:30,18:00,2 v.hod.,B1-305,Prednáška,Forenzná biológia rastlín a živočíchov,"",""
Ut,18:10,18:55,1 v.hod.,B1-305,Cvičenie,Forenzná biológia rastlín a živočíchov,"",po dohode
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,A. Hrušecká,""
St,13:10,14:40,2 v.hod.,B2-402,Cvičenie,Základy anatómie a morfológie živočíchov,"",""
St,14:50,16:20,2 v.hod.,B1-307,Prednáška,Zoológia 2,"",""
Št,10:40,12:10,2 v.hod.,Ch1-1,Prednáška,Evolučná biológia 2,"",""
Št,13:10,14:40,2 v.hod.,F1-248,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
Pi,10:40,12:10,2 v.hod.,I-9,Prednáška,Pedagogická komunikácia,M. Takáč,""
