"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-125,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Po,9:50,11:20,2 v.hod.,F2-125,Prednáška,Všeobecná teória relativity,V. Balek,""
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Po,10:40,12:55,3 v.hod.,F2-130,Prednáška,Topologická kvantová teória poľa,M. Širaň,""
Po,11:30,12:15,1 v.hod.,F1-111,Prednáška,Všeobecná teória relativity,V. Balek,""
Ut,8:10,9:40,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Ut,9:50,11:20,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Ut,11:30,12:15,1 v.hod.,M-III,Cvičenie,Reprezentácie grúp,S. Beznák,""
Ut,12:20,13:50,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Ut,12:20,13:50,2 v.hod.,F2-oTF,Prednáška,Úvod do teórie strún,V. Balek,F2-131
St,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Všeobecná teória relativity,P. Mészáros,""
St,9:50,11:20,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,L. Kopnický,""
St,9:50,11:20,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
St,11:30,13:00,2 v.hod.,F2-125,Prednáška,Konexie a kalibračné polia,M. Fecko,""
St,11:30,13:45,3 v.hod.,F2-130,Výber/Vol,Vybrané metódy z počítačovej fyziky,E. Masár,""
St,14:00,16:15,3 v.hod.,F2-oTF,Výber/Vol,Renormalizácia,M. Mojžiš,""
St,14:50,16:20,2 v.hod.,F2-130,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,J. Tekel,""
St,17:20,19:35,3 v.hod.,F2-130,Prednáška,Metódy matematickej fyziky,P. Bóna,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Geometrické metódy klasickej mechaniky,M. Fecko,""
Št,9:50,11:20,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Št,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Kvantová elektrodynamika,M. Mojžiš,""
Št,14:00,15:30,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
