"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,11:20,2 v.hod.,M-126,Prednáška,Teória polí (2),M. Mačaj,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,13:10,14:40,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
St,9:00,9:45,1 v.hod.,M-I,Cvičenie,Markovovské procesy (2),"C. Çelik, P. Bokes",""
St,9:50,11:20,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,13:10,14:40,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (2),M. Škoviera,""
Št,11:30,13:00,2 v.hod.,F1-247,Prednáška,Teória čísel (2),M. Sleziak,""
Št,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
Št,17:20,18:50,2 v.hod.,M-oATC,Výber/Vol,Aplikácie teórie množín,M. Sleziak,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
