"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Po,11:30,13:00,2 v.hod.,F2,Prednáška,Matematika (4) - Logika pre informatikov,J. Kľuka,""
Po,13:10,13:55,1 v.hod.,FT-LAB,Kurz,Aplikovaný robotický seminár,P. Petrovič,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"T. Jajcayová, P. Budzáková",""
Po,16:30,18:00,2 v.hod.,I-9,Prednáška,"Grafy, grafové algoritmy a optimalizácia",T. Jajcayová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,I-9,Cvičenie,Matematika (4) - Logika pre informatikov,"J. Pukancová, J. Kľuka",""
Ut,14:50,16:20,2 v.hod.,M-XI,Cvičenie,Úvod do teoretickej informatiky,D. Bezáková,""
Ut,16:30,18:00,2 v.hod.,I-9,Cvičenie,Matematika (4) - Logika pre informatikov,J. Kľuka,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,9:50,11:20,2 v.hod.,B,Prednáška,Programovanie (4),P. Borovanský,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Databázy (2),A. Šimko,""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Matematika (4) - Logika pre informatikov,"J. Šiška, V. Kocur, J. Kľuka",""
St,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Úvod do teoretickej informatiky,L. Budinská,3AIN - opakujúci
St,18:10,18:55,1 v.hod.,A,Prednáška,Ročníkový projekt (2),Ľ. Lúčan,prvy tyzden
Št,8:10,9:40,2 v.hod.,I-9,Cvičenie,"Grafy, grafové algoritmy a optimalizácia",T. Jajcayová,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Webové aplikácie (2),M. Nagy,""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"P. Borovanský, P. Gergeľ, J. Holas",""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Programovanie (4),"P. Borovanský, P. Gergeľ, J. Holas",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Databázy (2),"M. Tomko, A. Šimko, I. Uhliarik",""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Databázy (2),"M. Tomko, A. Šimko, I. Uhliarik",""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (2),"M. Nagy, S. Krajčovič",""
Pi,9:50,12:05,3 v.hod.,FABLAB,Kurz,Digitálne technológie výroby,J. Vaško,""
