"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Princípy počítačov – systémové programovanie,P. Tomcsányi,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"T. Jajcayová, P. Budzáková",""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
Po,16:30,19:30,4 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,"P. Náther, P. Petrovič",prvá polovica semestra
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková, A. Hrušecká",""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková, A. Hrušecká",""
Ut,10:40,12:10,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,13:10,14:40,2 v.hod.,A,Prednáška,Matematika (2) - Matematická analýza,Z. Kubáček,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,16:30,18:00,2 v.hod.,I-H6,Kurz,Linux pre používateľov,"M. Šuppa, M. Bodišová, M. Nagy",""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
St,9:00,9:45,1 v.hod.,I-9,Labák,Matematika (2) - Matematická analýza,J. Komara,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Počítačové siete (1),J. Janáček,""
St,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,18:55,1 v.hod.,A,Prednáška,Ročníkový projekt (1),Ľ. Lúčan,prvy tyzden
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),J. Janáček,""
Št,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Matematika (2) - Matematická analýza,P. Vankúš,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),M. Forišek,""
