"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Po,11:30,13:45,3 v.hod.,M-VIII,Prednáška,Úvod do teórie programovania,I. Prívara,""
Po,16:30,19:30,4 v.hod.,M-IX,Výber/Vol,Neštruktúrované rozpravy o štruktúrach: kapitoly z matematiky pre informatikov (2),P. Kostolányi,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Tvorba internetových aplikácií,A. Skok,""
Po,18:10,19:40,2 v.hod.,I-H6,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",M. Makovník,""
Ut,8:10,9:40,2 v.hod.,F1-108,Cvičenie,Formálne jazyky a automaty (2),Š. Sádovský,""
Ut,9:50,12:05,3 v.hod.,M-IV,Prednáška,Databázy,T. Plachetka,""
Ut,13:10,13:55,1 v.hod.,M-IV,Cvičenie,Databázy,T. Plachetka,""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,17:20,18:05,1 v.hod.,M-I,Cvičenie,Algebra (3),M. Sleziak,""
Ut,18:10,19:40,2 v.hod.,M-I,Prednáška,Algebra (3),M. Sleziak,""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Geometria pre grafikov (2),Ľ. Balko,""
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod.,F1-328,Seminár,Bakalársky seminár (2),"D. Pardubská, B. Brejová, T. Plachetka",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-IX,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
Št,9:50,11:20,2 v.hod.,M-217,Cvičenie,Programovacie jazyky,Š. Sádovský,""
Št,11:30,13:00,2 v.hod.,M-I,Prednáška,Programovacie jazyky,R. Ostertág,""
Št,13:10,14:40,2 v.hod.,FIT,Prednáška,Základy reverzného inžinierstva,R. Lipovský,""
Št,14:00,17:00,4 v.hod.,M-VI,Kurz,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
Št,14:50,16:20,2 v.hod.,FIT,Cvičenie,Základy reverzného inžinierstva,R. Lipovský,""
Št,17:20,18:50,2 v.hod.,M-VI,Cvičenie,Úvod do teórie programovania,M. Anderle,""
