"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,8:10,9:40,2 v.hod.,I-H6,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-32,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Teoretická informatika (2),M. Winczer,""
Po,16:30,18:00,2 v.hod.,I-32,Prednáška,Didaktika informatiky (1),I. Kalaš,""
Po,18:10,19:40,2 v.hod.,I-H4,Prednáška,Operačné systémy,P. Tomcsányi,""
Ut,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
St,8:10,9:40,2 v.hod.,I-H4,Prednáška,Didaktika programovania (2),M. Tomcsányiová,""
St,9:50,11:20,2 v.hod.,I-H4,Prednáška,Počítačové siete (1),M. Wagner,""
St,9:50,11:20,2 v.hod.,M-I,Prednáška,Návrh a analýza algoritmov,M. Winczer,""
St,11:30,13:00,2 v.hod.,M-I,Výber/Vol,Dejiny informatiky,M. Winczer,""
Št,13:10,14:40,2 v.hod.,I-H4,Výber/Vol,Programovanie v JavaScripte,M. Tomcsányiová,""
Št,13:10,14:40,2 v.hod.,F1-248,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
