"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,12:05,3 v.hod.,F2-s168,Prednáška,"Chemické znečistenie ovzdušia, vody a pôdy","M. Kremler, Z. Machala",""
Ut,12:20,13:50,2 v.hod.,F2-167,Prednáška,Optická diagnostika plazmy,"M. Janda, P. Veis",""
Ut,12:20,13:50,2 v.hod.,F2-167,Prednáška,Optická spektroskopia plynov a plazmy,"M. Janda, P. Veis",""
St,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Biomedicínske aplikácie plazmy a žiarenia,Z. Machala,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (2),J. Klačka,""
Št,9:50,11:20,2 v.hod.,F2-051,Prednáška,Hmotnostná a iónová pohyblivostná spektrometria,"Š. Matejčík, L. Moravský",""
Št,13:10,15:25,3 v.hod.,F2-126,Seminár,Seminár,P. Demkanin,""
Št,13:10,13:55,1 v.hod.,F2-167,Seminár,Seminár pracoviska (2),P. Veis,""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (2),"Š. Matejčík, A. Zahoranová",""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,9:50,12:05,3 v.hod.,F2-130,Prednáška,Teória gravitácie a kozmológia,V. Balek,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,I-8,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,13:10,16:10,4 v.hod.,F1-357,Prednáška,Vybrané kapitoly z dynamickej meteorológie,M. Gera,""
