"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Cvičenie,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,10:40,12:10,2 v.hod.,M-VI,Prednáška,Geometria (1),M. Polednová,""
Po,12:20,13:50,2 v.hod.,M-VI,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),E. Foltánová,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Elektromagnetizmus,E. Masár,""
Ut,14:00,15:30,2 v.hod.,F1-109,Kurz,Matematické metódy vo fyzike (2),K. Velmovská,""
St,11:30,13:00,2 v.hod.,I-H6,Seminár,Digitálne technológie (2),M. Veselovská,""
St,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Geometria (1),B. Matušková,""
St,16:30,17:15,1 v.hod.,M-VIII,Cvičenie,Elementárna teória čísel,J. Činčura,""
Št,8:10,8:55,1 v.hod.,F1-151,Prednáška,Školská fyzika (1),P. Horváth,""
Št,9:00,10:30,2 v.hod.,F1-151,Kurz,Školská fyzika (1),P. Horváth,""
Št,10:40,12:55,3 v.hod.,F2-125,Prednáška,Elektromagnetizmus,E. Masár,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F2-126,Prednáška,Psychológia pre učiteľov (2),D. Demkaninová,""
Pi,11:30,13:00,2 v.hod.,F2-126,Cvičenie,Psychológia pre učiteľov (2),D. Demkaninová,""
