"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-247,Prednáška,Programovanie (2) v Jave,"B. Brejová, P. Kostolányi",""
Po,10:40,12:10,2 v.hod.,F1-247,Prednáška,Úvod do kombinatoriky a teórie grafov,"E. Mačajová, M. Škoviera",""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
Ut,10:40,12:10,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,12:20,13:50,2 v.hod.,F1-109,Prednáška,Systémové programovanie,J. Janáček,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Systémové programovanie,R. Lukoťka,""
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Úvod do kombinatoriky a teórie grafov,A. Kompišová,""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Linux pre používateľov,"M. Šuppa, M. Bodišová, M. Nagy",""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2) v Jave,"B. Brejová, P. Kostolányi",""
St,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Algebra (2),Ľ. Balko,""
St,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Matematická analýza (2),M. Babinská,""
St,15:40,17:10,2 v.hod.,M-VI,Kurz,Matematická propedeutika (2),J. Mazák,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Algebra (2),J. Guričan,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"D. Bezáková, R. Hrušecký, A. Hrušecká",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),M. Forišek,""
