"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Princípy počítačov – systémové programovanie,P. Tomcsányi,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"T. Jajcayová, P. Budzáková",""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková, A. Hrušecká",""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková, A. Hrušecká",""
Ut,10:40,12:10,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,13:10,14:40,2 v.hod.,A,Prednáška,Matematika (2) - Matematická analýza,Z. Kubáček,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,16:30,18:00,2 v.hod.,I-H6,Kurz,Linux pre používateľov,"M. Šuppa, M. Bodišová, M. Nagy",""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
St,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (2),M. Mancovič,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Počítačové siete (1),J. Janáček,""
St,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Matematika (2) - Matematická analýza,F. Jaroš,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,18:55,1 v.hod.,A,Prednáška,Ročníkový projekt (1),Ľ. Lúčan,prvy tyzden
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),J. Janáček,""
Št,11:30,12:15,1 v.hod.,I-9,Labák,Matematika (2) - Matematická analýza,J. Komara,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
Pi,12:20,15:20,4 v.hod.,I-9,Cvičenie,Princípy počítačov – systémové programovanie,"P. Petrovič, A. Riečický",prvá polovica semestra
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),M. Forišek,""
