"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F2-130,Výber/Vol,Základy fyziky (2),J. Tekel,""
Po,18:10,18:55,1 v.hod.,F2-130,Cvičenie,Základy fyziky (2),J. Tekel,""
Ut,10:40,12:10,2 v.hod.,M-IX,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,13:10,14:40,2 v.hod.,M-102,Cvičenie,Klasické metódy riešenia parciálnych diferenciálnych rovníc,K. Rostás,""
Ut,16:30,18:00,2 v.hod.,M-109,Prednáška,Obyčajné diferenciálne rovnice (2),J. Jaroš,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Klasické metódy riešenia parciálnych diferenciálnych rovníc,J. Filo,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-102,Cvičenie,Funkcionálna analýza (2),J. Pačuta,""
Št,9:50,11:20,2 v.hod.,M-109,Prednáška,Funkcionálna analýza (2),M. Fečkan,""
Št,14:00,15:30,2 v.hod.,M-102,Cvičenie,Obyčajné diferenciálne rovnice (2),F. Jaroš,""
Št,15:40,17:10,2 v.hod.,M-V,Prednáška,Biomatematika (2),J. Jaroš,""
