"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,13:40,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (1),Z. Surová,""
Ut,9:00,10:30,2 v.hod.,M-I,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-I,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,13:00,2 v.hod.,M-I,Prednáška,Termodynamika a štatistická fyzika,P. Bartoš,""
Ut,13:10,14:40,2 v.hod.,F2-s168,Kurz,Základy alternatívnych zdrojov energie,M. Morvová,""
Ut,14:50,16:20,2 v.hod.,F1-327,Seminár,Seminár k bakalárskej práci,K. Holý,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,9:50,12:05,3 v.hod.,F2-s168,Kurz,Fyzikálne analytické metódy,"M. Janda, K. Hensel",""
Št,13:10,14:40,2 v.hod.,M-VII,Prednáška,Jadrová energia a jej environmentálne aspekty,M. Müllerová,""
Pi,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Automatizované fyzikálne merania,I. Morva,""
