"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-VI,Prednáška,Matematická analýza (2),M. Slavíčková,""
Ut,16:30,18:00,2 v.hod.,Ch1-3,Cvičenie,Matematická analýza (2),M. Slavíčková,""
St,8:10,9:40,2 v.hod.,F2-126,Prednáška,Úvod do školských pokusov,P. Demkanin,""
St,8:10,9:40,2 v.hod.,F1-149,Prednáška,Úvod do školských pokusov,P. Demkanin,""
St,9:50,11:20,2 v.hod.,F1-149,Cvičenie,Úvod do školských pokusov,P. Demkanin,""
St,9:50,11:20,2 v.hod.,F2-126,Cvičenie,Úvod do školských pokusov,P. Demkanin,""
St,14:00,15:30,2 v.hod.,F1-151,Výber/Vol,Fyzika netradične,"T. Kiss, K. Velmovská",""
St,16:30,18:00,2 v.hod.,M-II,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,8:10,9:40,2 v.hod.,Ch1-2,Prednáška,Geometria (3),M. Polednová,""
Št,9:50,10:35,1 v.hod.,Ch1-2,Cvičenie,Geometria (3),M. Polednová,""
Št,10:40,12:10,2 v.hod.,B1-307,Seminár,Seminár zo školskej matematiky (2),M. Babinská,""
Št,13:10,14:40,2 v.hod.,F1-248,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
Pi,9:00,9:45,1 v.hod.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:50,10:35,1 v.hod.,M-I,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
Pi,10:40,12:10,2 v.hod.,I-9,Prednáška,Pedagogická komunikácia,M. Takáč,""
