"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Po,11:30,13:45,3 v.hod.,F1-328,Prednáška,Princípy tvorby softvéru,R. Lukoťka,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,8:10,9:40,2 v.hod.,F1-108,Cvičenie,Formálne jazyky a automaty (2),Š. Sádovský,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Tvorba efektívnych algoritmov,M. Anderle,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Počítačové siete (1),J. Janáček,""
St,13:10,15:25,3 v.hod.,F1-108,Prednáška,Operačné systémy,R. Ostertág,""
St,15:40,17:10,2 v.hod.,F1-108,Cvičenie,Princípy tvorby softvéru,R. Lukoťka,""
St,17:20,18:05,1 v.hod.,M-217,Cvičenie,Operačné systémy,J. Mazák,""
Št,8:10,9:40,2 v.hod.,M-217,Cvičenie,Ročníkový projekt (2),T. Plachetka,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),J. Janáček,""
Št,13:10,15:25,3 v.hod.,M-V,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Št,15:40,16:25,1 v.hod.,M-IX,Cvičenie,Algebra (3),M. Sleziak,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),M. Forišek,""
