"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,I-9,Prednáška,Školský manažment,K. Mayerová,""
Po,10:40,12:10,2 v.hod.,I-9,Cvičenie,Školský manažment,K. Mayerová,""
Ut,8:10,9:40,2 v.hod.,M-X,Kurz,Úvod do algebraickej geometrie,J. Chalmovianska,""
Ut,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Mayerová,""
Ut,11:30,13:00,2 v.hod.,M-120,Kurz,Úvod do algebraickej geometrie,J. Chalmovianska,""
St,8:10,9:40,2 v.hod.,M-120,Prednáška,Úvod do počítačovej geometrie,M. Bátorová,""
St,9:50,11:20,2 v.hod.,M-120,Cvičenie,Úvod do počítačovej geometrie,M. Bátorová,""
St,13:10,14:40,2 v.hod.,M-115,Seminár,Digitálne technológie (5),M. Dillingerová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Pravdepodobnosť a matematická štatistika (2),J. Mačutek,""
Št,9:50,10:35,1 v.hod.,M-116,Seminár,Seminár k bakalárskej práci z deskriptívnej geometrie (2),S. Kudličková,""
Št,9:50,10:35,1 v.hod.,M-112,Seminár,Seminár k bakalárskej práci z matematiky (2),M. Dillingerová,""
Št,10:40,12:10,2 v.hod.,M-II,Cvičenie,Pravdepodobnosť a matematická štatistika (2),L. Leššová,""
Št,13:10,14:40,2 v.hod.,M-VIII,Cvičenie,Algebra,J. Činčura,""
Št,14:50,16:20,2 v.hod.,M-VIII,Prednáška,Algebra,J. Činčura,""
