"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-X,Prednáška,Reprezentácia znalostí a inferencia,"J. Pukancová, M. Homola",""
Po,12:20,13:50,2 v.hod.,M-X,Prednáška,Umelá inteligencia,M. Markošová,""
Ut,9:50,11:20,2 v.hod.,M-V,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,13:10,16:10,4 v.hod.,I-H3,Kurz,Multiagentové systémy,A. Lúčny,""
Ut,16:30,18:00,2 v.hod.,I-23,Seminár,Seminár z kognitívnej vedy a umelej inteligencie,I. Farkaš,""
St,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
St,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Diskrétne štruktúry v informatike a počítačovej grafike,"P. Náther, T. Jajcayová",""
St,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Reprezentácia znalostí a inferencia,"J. Pukancová, M. Homola",""
St,14:50,17:50,4 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Neurónové siete,"P. Gergeľ, J. Holas",""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Umelá inteligencia,A. Jursa,""
Št,11:30,13:00,2 v.hod.,I-23,Prednáška,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),"R. Ďurikovič, A. Riečický, S. Krajčovič",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
