"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Cvičenie,Lineárna algebra a geometria (2),M. Sleziak,""
Po,9:50,11:20,2 v.hod.,I-H3,Seminár,Proseminár z MS-Office,P. Švaňa,""
Po,9:50,11:20,2 v.hod.,M-II,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Sleziak,""
Po,11:30,13:00,2 v.hod.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,M-112,Cvičenie,Metódy riešenia matematických úloh (2),M. Dillingerová,""
Ut,13:10,14:40,2 v.hod.,M-II,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Ut,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Matematická analýza (2),J. Pačuta,""
Ut,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,Software MATLAB (1),P. Novotný,""
St,8:10,9:40,2 v.hod.,M-V,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
St,9:50,10:35,1 v.hod.,M-V,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
St,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Cvičenie z matematickej analýzy (2),J. Pačuta,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Úvod do počítačovej grafiky,R. Bohdal,""
Št,9:50,11:20,2 v.hod.,F1-108,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"M. Čujdíková, M. Veselovská",""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
