"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (1),Z. Kubincová,každý druhý týždeň
Po,18:10,19:40,2 v.hod.,I-H4,Prednáška,Operačné systémy,P. Tomcsányi,""
St,8:10,9:40,2 v.hod.,I-H4,Prednáška,Didaktika programovania (2),M. Tomcsányiová,""
St,11:30,13:00,2 v.hod.,M-I,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,14:00,15:30,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (2),A. Dubničková,""
St,15:40,16:25,1 v.hod.,F2-125,Cvičenie,Teoretická fyzika (2),V. Balek,""
Št,8:10,10:25,3 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh,"J. Čevajka, K. Velmovská",""
Št,10:40,11:25,1 v.hod.,F2-126,Prednáška,Didaktika fyziky (2),P. Demkanin,""
Št,11:30,12:15,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (2),P. Demkanin,""
Št,12:20,13:05,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (1),K. Velmovská,""
Št,14:00,15:30,2 v.hod.,M-I,Prednáška,Pedagogická diagnostika,M. Veselovská,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
