"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,I-9,Prednáška,Školský manažment,K. Mayerová,""
Po,10:40,12:10,2 v.hod.,I-9,Cvičenie,Školský manažment,K. Mayerová,""
Po,10:40,11:25,1 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci z fyziky (2),P. Demkanin,""
Po,11:30,13:00,2 v.hod.,F2-126,Kurz,Tvorba textov a úloh pre fyzikálne vzdelávanie,P. Demkanin,""
Ut,8:10,8:55,1 v.hod.,F2-126,Cvičenie,Molekulová fyzika a termodynamika,J. Wannous,""
Ut,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
Ut,9:00,9:45,1 v.hod.,F2-126,Seminár,Matematické metódy teoretickej fyziky,J. Wannous,""
Ut,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Mayerová,""
Ut,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programátorské etudy (2),M. Tomcsányiová,""
Ut,14:00,15:30,2 v.hod.,F1-151,Labák,Experimentálne metódy fyziky,P. Horváth,""
Ut,15:40,17:10,2 v.hod.,F2-126,Prednáška,Molekulová fyzika a termodynamika,L. Bartošovič,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,9:50,10:35,1 v.hod.,I-H4,Seminár,Seminár k bakalárskej práci z informatiky (2),M. Tomcsányiová,""
Št,13:10,14:40,2 v.hod.,I-H4,Výber/Vol,Programovanie v JavaScripte,M. Tomcsányiová,""
