"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-208,Kurz,Štatistika pre neštatistikov,J. Mačutek,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Francúzsky jazyk (4),Ľ. Kožehubová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Nemecký jazyk (2),A. Maďarová,""
Ut,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (4),E. Klátiková,""
Ut,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
Ut,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
Ut,15:40,17:10,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (2),E. Klátiková,""
St,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (4),M. Mancovič,""
Št,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (4),Ľ. Kožehubová,""
Št,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (2),Ľ. Kožehubová,""
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (4),Ľ. Kožehubová,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (2),E. Klátiková,""
Št,14:50,16:20,2 v.hod.,F1-108,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Pi,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (2),A. Maďarová,""
Pi,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (4),A. Maďarová,""
