"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Cvičenie,Lineárna algebra a geometria (2),M. Sleziak,""
Po,9:50,11:20,2 v.hod.,M-II,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Sleziak,""
Po,11:30,13:00,2 v.hod.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,12:05,3 v.hod.,B,Prednáška,Ekonómia (2),J. Boďa,""
Ut,13:10,14:40,2 v.hod.,M-II,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Ut,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Matematická analýza (2),J. Pačuta,""
St,8:10,9:40,2 v.hod.,M-V,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
St,9:50,10:35,1 v.hod.,M-V,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,13:10,14:40,2 v.hod.,F1,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
St,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Cvičenie z matematickej analýzy (2),J. Pačuta,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,F1-108,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"M. Čujdíková, M. Veselovská",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),M. Mancovič,""
