"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Cvičenie z matematickej analýzy (2),P. Vankúš,""
Po,18:10,19:40,2 v.hod.,M-VIII,Cvičenie,Diskrétna matematika (2),M. Sleziak,každý druhý týždeň
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Čujdíková, Ľ. Salanci",""
Ut,14:50,16:20,2 v.hod.,M-V,Cvičenie,Matematická analýza (2),P. Vankúš,""
Ut,16:30,18:00,2 v.hod.,F1-247,Seminár,Metódy riešenia matematických úloh (2),M. Dillingerová,""
Ut,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,14:50,16:20,2 v.hod.,M-V,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Mačaj,""
St,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Úvod do počítačovej grafiky,M. Čavarga,""
St,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,8:10,9:40,2 v.hod.,M-XII,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Št,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Lineárna algebra a geometria (2),T. Macko,""
Št,11:30,13:00,2 v.hod.,M-XII,Výber/Vol,Diskrétna matematika (2),M. Sleziak,""
Št,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),E. Foltánová,""
