"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,M-X,Prednáška,Počítačová fyzika,P. Papp,""
Po,9:50,11:20,2 v.hod.,F2-167,Prednáška,Elektronika,M. Maheľ,""
Po,11:30,13:00,2 v.hod.,F2-167,Prednáška,Optika,P. Čermák,""
Po,14:00,15:30,2 v.hod.,F2-167,Prednáška,Optika,P. Čermák,""
Ut,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,16:15,3 v.hod.,F2-086,Labák,Praktikum z elektriny a magnetizmu,T. Roch,""
Ut,16:30,18:00,2 v.hod.,F2-T3,Cvičenie,Počítačová fyzika,"P. Papp, M. Kuťka",""
St,8:10,9:40,2 v.hod.,F1-247,Cvičenie,Cvičenie z mechaniky (2),"P. Maták, D. Račko",""
St,9:50,11:20,2 v.hod.,F2-272,Cvičenie,Elektronika,M. Maheľ,""
St,14:00,15:30,2 v.hod.,F1-109,Prednáška,Moderná fyzika,P. Neilinger,""
Št,8:10,11:10,4 v.hod.,FEI,Prednáška,Termofyzika,.KEFUcitel1,FEI A-204
Št,12:20,13:50,2 v.hod.,F2-051,Cvičenie,Optika,P. Čermák,""
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,Moderná fyzika,P. Neilinger,""
Pi,9:00,10:30,2 v.hod.,M-IX,Cvičenie,Moderná fyzika,S. Kern,""
