"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Algoritmické riešenie ťažkých problémov,"D. Kyselica, T. Vinař",""
Po,10:40,12:10,2 v.hod.,C,Prednáška,Extrémne programovanie,"F. Gyárfáš, I. Uhliarik",""
Po,16:30,18:00,2 v.hod.,M-X,Prednáška,Databázy (2),"T. Kramár, M. Barla",""
Po,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Databázy (2),"T. Kramár, M. Barla",""
Ut,9:50,11:20,2 v.hod.,I-9,Prednáška,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
Ut,11:30,13:00,2 v.hod.,I-9,Prednáška,Architektúry softvérových systémov,I. Polášek,""
Ut,14:50,17:50,4 v.hod.,M-III,Kurz,Techniky softvérovej analýzy,Ľ. Šešera,""
St,8:10,10:25,3 v.hod.,I-H3,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
St,12:20,15:20,4 v.hod.,C,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
St,15:40,17:10,2 v.hod.,M-III,Kurz,Pokročilé programovanie v JAVE (JavaEE),E. Štefancová,""
Št,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Algoritmické riešenie ťažkých problémov,"D. Kyselica, T. Vinař",""
Št,9:50,11:20,2 v.hod.,I-9,Cvičenie,Architektúry softvérových systémov,I. Polášek,""
Št,11:30,13:00,2 v.hod.,I-9,Cvičenie,Diskrétne štruktúry v informatike a počítačovej grafike,"T. Jajcayová, P. Kollár",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Extrémne programovanie,"F. Gyárfáš, I. Uhliarik",""
Št,15:40,18:40,4 v.hod.,M-XII,Kurz,Vývoj natívnych aplikácií pre Cloud,Ľ. Šešera,""
Pi,8:10,9:40,2 v.hod.,B,Seminár,Projektový seminár (1),"R. Ďurikovič, D. Kyselica, F. Dráček",""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
