"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:50,12:20,90 min.,FIF-S3,Seminár,Didaktika anglického jazyka a literatúry 2,FiFUK,""
Po,14:20,15:50,90 min.,FIF-G103,Seminár,Metodické prístupy k výučbe písomného prejavu,FiFUK,""
Po,16:05,17:35,90 min.,FIF-G103,Seminár,Metodické prístupy k výučbe ústneho jazykového prejavu,FiFUK,""
Po,16:30,18:00,90 min.,I-32,Kurz,Didaktika informatiky (1),I. Kalaš,""
Po,18:10,19:40,90 min.,F1-248,Seminár,Didaktický seminár z informatiky (1),"N. Kováčová, Ľ. Jašková",""
Ut,8:05,10:35,150 min.,FIF-G16,Seminár,Sociolingvistika,FiFUK,""
Ut,9:50,11:20,90 min.,M-VII,Výber/Vol,Netradičné formy vyučovania,M. Dillingerová,""
Ut,10:50,12:20,90 min.,FIF-G16,Seminár,Černošské literatúry a kultúry Kanady,FiFUK,""
Ut,10:50,12:20,90 min.,FIF-G104,Seminár,Ženy a ich postavenie v spoločnosti v 18. a 19. storočí,FiFUK,""
Ut,10:50,12:20,90 min.,FIF-G110,Seminár,Didaktika anglického jazyka a literatúry 2,FiFUK,""
Ut,14:20,15:50,90 min.,FIF-G104,Seminár,Filmové adaptácie literárnych diel,FiFUK,""
Ut,14:20,15:50,90 min.,FIF-G110,Seminár,Korektívna výslovnosť,FiFUK,""
Ut,16:30,18:00,90 min.,I-32,Seminár,Seminár k diplomovej práci (1),Z. Kubincová,""
Ut,18:10,19:40,90 min.,F2-126,Výber/Vol,Vybrané kapitoly súčasných vied o učení sa,P. Demkanin,po dohode s vyučujúcim
St,8:10,9:40,90 min.,I-H4,Kurz,Metódy tvorby efektívnych algoritmov,M. Winczer,""
St,8:10,9:40,90 min.,FIF-G110,Seminár,Vybrané kapitoly z americkej histórie a filmu,FiFUK,""
St,9:50,12:05,135 min.,I-H4,Kurz,Počítačové siete v školskom prostredí,M. Wagner,""
St,12:20,13:50,90 min.,I-32,Prednáška,Dejiny informatiky,M. Winczer,""
St,12:35,14:05,90 min.,FIF-G16,Seminár,Americké divadlo a spoločnosť,FiFUK,""
St,14:20,15:50,90 min.,FIF-G110,Seminár,Vybrané kapitoly z americkej histórie a filmu,FiFUK,""
Št,14:20,15:50,90 min.,FIF-G104,Seminár,Experiment v románe,FiFUK,""
Št,14:20,15:50,90 min.,FIF-G16,Seminár,Sociolingvistika,FiFUK,""
Št,14:50,16:20,90 min.,I-9,Prednáška,Pedagogická diagnostika,L. Budinská,""
Št,16:05,17:35,90 min.,FIF-G16,Seminár,Americký Juh,FiFUK,""
Št,17:20,18:50,90 min.,I-H4,Kurz,Didaktika programovania (2),Ľ. Jašková,""
Št,18:10,19:40,90 min.,M-oDM,Seminár,Konzultácie metodológie k záverečnej práci,"T. Kozánek Kiss, K. Miková",I-2
Pi,8:10,12:40,270 min., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,10:50,12:20,90 min.,FIF-G103,Seminár,Kontrastívny rozbor angličtiny a slovenčiny,FiFUK,""
Pi,10:50,12:20,90 min.,FIF-G103,Seminár,Metodické prístupy k výučbe gramatiky a slovnej zásoby,FiFUK,""
