"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-I,Prednáška,Geometria (2),J. Chalmovianska,""
Ut,14:50,15:35,1 v.hod.,I-9,Prednáška,Teoretické základy výchovy,L. Budinská,""
Ut,15:40,16:25,1 v.hod.,I-9,Seminár,Teoretické základy výchovy,L. Budinská,""
Ut,16:30,18:00,2 v.hod.,B2-304,Cvičenie,Matematická analýza (2),M. Vargová,""
St,18:10,19:40,2 v.hod.,F1-248,Seminár,Digitálne technológie pre žiakov so ŠVVP,"N. Kováčová, Ľ. Jašková",""
Št,10:40,12:10,2 v.hod.,M-VII,Prednáška,Matematická analýza (2),M. Vargová,""
Št,14:50,16:20,2 v.hod.,F1-321,Seminár,Pedagogická komunikácia,M. Takáč,""
Št,16:30,18:00,2 v.hod.,M-VII,Seminár,Matematické súťaže a semináre (2),E. Miťková,""
Št,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Pi,12:20,13:50,2 v.hod.,M-VI,Cvičenie,Geometria (2),K. Hamajová,""
