"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Prednáška,Programovanie (4),P. Borovanský,""
Po,9:50,11:20,2 v.hod.,B,Prednáška,Logika pre informatikov,"J. Mazák, J. Kľuka",""
Po,11:30,13:00,2 v.hod.,B,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,T. Jajcayová,""
Po,16:30,18:45,3 v.hod.,I-H6,Kurz,Princípy počítačov - operačné systémy,"P. Petrovič, E. Štefancová",""
Po,19:00,19:45,1 v.hod.,FT-LAB,Kurz,Aplikovaný robotický seminár (2),P. Petrovič,""
Ut,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Logika pre informatikov,"M. Homola, J. Boborová, J. Pastorek, J. Kľuka",""
Ut,16:30,18:00,2 v.hod.,M-X,Cvičenie,Úvod do teoretickej informatiky,P. Lacko,""
St,9:00,10:30,2 v.hod.,C,Seminár,Ročníkový projekt a úvod do bakalárskej práce,"F. Dráček, F. Jafari, Z. Berger Haladová",""
St,10:40,12:10,2 v.hod.,I-H3,Cvičenie,Programovanie (4),"F. Kerák, P. Borovanský, L. Gajdošech, J. Kubík",""
St,10:40,12:10,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"F. Kerák, P. Borovanský, L. Gajdošech, J. Kubík",""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Logika pre informatikov,"A. Šimko, J. Kľuka",""
Št,13:10,14:40,2 v.hod.,I-9,Kurz,Logika pre informatikov,"I. Bečková, J. Kľuka",konzultácia
Št,14:50,16:20,2 v.hod.,B,Seminár,"Internet, AI &amp; spoločnosť",F. Gyárfáš,""
Št,16:30,18:00,2 v.hod.,F1-109,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Št,16:30,18:45,3 v.hod.,C,Seminár,"Science, Technology and Humanity: Opportunities and Risks","M. Takáč, T. Gál",""
Št,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
