"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Základy spracovania a vizualizácie dát,L. Rosová,""
Po,9:50,11:20,2 v.hod.,F-sklenik,Prednáška,Úvod do vysokoškolskej matematiky (2),J. Szolgayová,""
Po,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"B. Stenová, M. Čujdíková",""
Po,16:30,18:00,2 v.hod.,F1-108,Cvičenie,Cvičenie z algebry a geometrie (2),J. Hrdina,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,12:05,3 v.hod.,F1,Prednáška,Lineárna algebra a geometria (2),M. Niepel,""
Ut,13:10,14:40,2 v.hod.,F1-328,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
Ut,14:50,16:20,2 v.hod.,F1-109,Prednáška,Matematická analýza (2),M. Kollár,""
Ut,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Cvičenie z matematickej analýzy (2),M. Kollár,""
Ut,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,8:10,10:25,3 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
St,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Maďarová,""
St,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
St,14:50,16:20,2 v.hod.,F1-108,Prednáška,Matematická analýza (2),M. Kollár,""
St,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Matematická analýza (2),M. Kollár,""
Št,8:10,9:40,2 v.hod.,F1-247,Cvičenie,Lineárna algebra a geometria (2),J. Hrdina,""
Št,11:30,13:00,2 v.hod.,C,Prednáška,Úvod do vysokoškolskej matematiky (2),J. Szolgayová,""
Št,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
