"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Prednáška,Ontológie a znalostné inžinierstvo,M. Homola,""
Po,11:30,13:00,2 v.hod.,M-III,Prednáška,Moderné techniky strojového učenia,V. Boža,""
Ut,8:10,9:40,2 v.hod.,FT-LAB,Prednáška,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
Ut,10:40,12:10,2 v.hod.,FT-LAB,Labák,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
Ut,16:30,18:45,3 v.hod.,I-H3,Kurz,Introduction to Robotics,A. Lúčny,""
St,10:40,12:10,2 v.hod.,FT-LAB,Seminár,Životný cyklus informačných systémov,P. Petrovič,""
St,11:30,13:00,2 v.hod.,M-XII,Cvičenie,Ontológie a znalostné inžinierstvo,M. Homola,""
St,15:40,17:10,2 v.hod.,M-IX,Prednáška,Moderné techniky strojového učenia,V. Boža,""
Št,14:50,17:50,4 v.hod.,M-I,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
