"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci (2),T. Kozánek Kiss,""
Ut,14:50,15:35,1 v.hod.,F1-321,Prednáška,Školský manažment,"T. Kozánek Kiss, K. Miková",""
Ut,15:40,17:10,2 v.hod.,F2-126,Seminár,Školský manažment,T. Kozánek Kiss,""
Ut,15:40,17:10,2 v.hod.,F1-321,Seminár,Školský manažment,K. Miková,""
St,8:10,9:40,2 v.hod.,F2-126,Výber/Vol,Počítačové modely a animácie pre učiteľov,L. Bartošovič,""
St,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (6),KTVŠ,""
St,13:10,14:40,2 v.hod.,M-125,Prednáška,Pravdepodobnosť a matematická štatistika (2),L. Rosová,""
St,14:50,16:20,2 v.hod.,M-125,Cvičenie,Pravdepodobnosť a matematická štatistika (2),L. Rosová,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Algebra a teoretická aritmetika (3),A. Bosáková,""
Št,9:50,11:20,2 v.hod.,M-II,Cvičenie,Algebra a teoretická aritmetika (3),A. Bosáková,""
Št,11:30,13:00,2 v.hod.,M-112,Seminár,Seminár k bakalárskej práci (2),M. Dillingerová,""
Št,16:30,18:00,2 v.hod.,F1-108,Prednáška,Matematická analýza (3),M. Vargová,""
Pi,11:30,13:00,2 v.hod.,M-X,Cvičenie,Matematická analýza (3),J. Havlíčková,""
