"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-III,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Ut,9:50,11:20,2 v.hod.,M-109,Prednáška,Dynamické systémy a teória bifurkácií,M. Pospíšil,""
Ut,11:30,13:00,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Ut,13:10,14:40,2 v.hod.,M-109,Prednáška,Parciálne diferenciálne rovnice,E. Viszus,""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Moderné metódy konvexnej optimalizácie,M. Trnovská,""
St,11:30,13:00,2 v.hod.,M-109,Cvičenie,Nelineárna funkcionálna analýza,M. Fečkan,""
Št,9:50,11:20,2 v.hod.,M-223,Prednáška,Numerické metódy riešenia obyčajných diferenciálnych rovníc,H. Šmitala Mizerová,""
Št,12:20,13:50,2 v.hod.,M-125,Prednáška,Asymptotické metódy,P. Guba,""
Št,13:10,14:40,2 v.hod.,M-XII,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Št,13:10,14:40,2 v.hod.,F1-247,Cvičenie,Anglický jazyk pre doktorandov (2),S. Tomášková,""
Št,13:10,14:40,2 v.hod.,M-201,Prednáška,Vybrané partie z finančnej matematiky,I. Melicherčík,""
Št,14:00,16:15,3 v.hod.,F1-108,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
Pi,12:20,15:20,4 v.hod.,M-IX,Seminár,Seminár z algebraickej teórie grafov,"R. Jajcay, M. Mačaj",""
Pi,13:10,14:40,2 v.hod.,M-VII,Prednáška,Diferenciálna topológia,T. Macko,""
Pi,13:10,14:40,2 v.hod.,M-125,Prednáška,Nelineárne štatistické modely,R. Harman,""
Pi,13:10,14:40,2 v.hod.,M-VII,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, T. Macko",""
Pi,14:50,16:20,2 v.hod.,M-oATC,Prednáška,Lieovské grupy a algebry,"M. Niepel, T. Macko",""
Pi,15:40,17:10,2 v.hod.,M-125,Prednáška,Simulačné metódy,R. Harman,""
